"subject","predicate","object"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://www.w3.org/2000/01/rdf-schema#label","M2-es metróvonal (Varsó)"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsó_metróvonalai"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://dbpedia.org/ontology/wikiPageID",1374534
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://dbpedia.org/ontology/wikiPageRevisionID",23797430
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metro.waw.pl/historia-budowy-metra-w-warszawie"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920180608/http:/www.ztm.waw.pl/historia.php%3Fi=18&c=83&l=1"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ztm.waw.pl/historia.php%3Fi=18&c=83&l=1"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ztm.waw.pl/%3Fc=80&l=2%7Ctitle=A"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/kép","Warszawa - Linia metra M2.svg"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/vonalHossza","12.6"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/vonalNeve","Varsói M2-es metróvonal"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/állomásokSzáma",13
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/áramellátás",750
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/átadás",2015
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://dbpedia.org/ontology/abstract","A varsói M2-es metróvonal a varsói metró második vonala, a Księcia Janusza és a Trocka között közlekedik. Építését 2010-ben kezdték el, az első szakaszt 2015-ben adták át."
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M2-es_metróvonal_(Varsó)?oldid=23797430&ns=0"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://dbpedia.org/ontology/wikiPageLength",6885
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M2-es_metróvonal_(Varsó)"
"http://hu.dbpedia.org/resource/Varsó_metróállomásainak_listája","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)"
"http://hu.wikipedia.org/wiki/M2-es_metróvonal_(Varsó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)"
