"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://www.w3.org/2000/01/rdf-schema#label","Martin Koeman"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04127l2"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Leeuwarden"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://dbpedia.org/ontology/deathDate",1938-12-18
"http://hu.dbpedia.org/resource/Martin_Koeman","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Purmerend"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Groningen_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://dbpedia.org/ontology/wikiPageID",1071137
"http://hu.dbpedia.org/resource/Martin_Koeman","http://dbpedia.org/ontology/wikiPageRevisionID",17974203
"http://hu.dbpedia.org/resource/Martin_Koeman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcgstats.nl/speler.php%3Fplid=139"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Groningen_vezetőedzői"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://hu.dbpedia.org/property/halálozásiDátum","--12-18"
"http://hu.dbpedia.org/resource/Martin_Koeman","http://hu.dbpedia.org/property/kép","Tonny_van_Leeuwen_.jpg"
