"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Spicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Spicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Spicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Spicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Spicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Spicino","http://www.w3.org/2000/01/rdf-schema#label","Spicino"
"http://hu.dbpedia.org/resource/Spicino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Spicino","http://dbpedia.org/ontology/wikiPageID",1268055
"http://hu.dbpedia.org/resource/Spicino","http://dbpedia.org/ontology/wikiPageRevisionID",20604315
"http://hu.dbpedia.org/resource/Spicino","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--h1aapec7bk2a.xn--p1ai/%7Ctitle"
"http://hu.dbpedia.org/resource/Spicino","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/151662/%7C"
"http://hu.dbpedia.org/resource/Spicino","http://xmlns.com/foaf/0.1/name","Spicino"
"http://hu.dbpedia.org/resource/Spicino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Spicino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Spicino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spicino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Spicino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Spicino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spicino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spicino","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Spicino","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Spicino","http://hu.dbpedia.org/property/név","Spicino"
"http://hu.dbpedia.org/resource/Spicino","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Spicino","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/151662/| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Spicino","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Spicino","http://hu.dbpedia.org/property/helyiNév","Шипицыно"
"http://hu.dbpedia.org/resource/Spicino","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Spicino","http://hu.dbpedia.org/property/járás","Kotlaszi"
"http://hu.dbpedia.org/resource/Spicino","http://dbpedia.org/ontology/abstract","Sipicino (oroszul: Шипицыно) városi jellegű település Oroszország Arhangelszki területén, a Kotlaszi járásban. Lakossága: 3452 fő (a 2010. évi népszámláláskor). Az Arhangelszki terület délkeleti részén, Kotlasztól 7 km-re északnyugatra, az Északi-Dvina bal partján fekszik. Területén halad át az Északi-Dvina völgyében Arhangelszk felé vezető országút. A legközelebbi vasútállomás a 9 km-re lévő Jadriha, a Konosa–Kotlasz vasúti fővonalon. A jobb parton elterülő nagy várossal, Kotlasszal jó összeköttetést biztosít az Északi-Dvinán átívelő 2001-ben átadott közúti híd."
"http://hu.dbpedia.org/resource/Spicino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spicino?oldid=20604315&ns=0"
"http://hu.dbpedia.org/resource/Spicino","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Spicino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spicino"
"http://hu.wikipedia.org/wiki/Spicino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spicino"
