"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Mini 2"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcgpsy"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://dbpedia.org/ontology/wikiPageID",1038643
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://dbpedia.org/ontology/wikiPageRevisionID",23054042
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121027224842/http:/www.samsung.com/hu/consumer/mobile-phone/mobile-phones/touchscreen/GT-S6500ZYDXEH"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/samsung_galaxy_mini_2_ezt_is_venni_fogjak/bevezeto_tartozekok.html"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://downloadcenter.samsung.com/content/UM/201204/20120423164122487/GT-S6500D_UM_Open_Gingerbread_Hun_REV_1.0_120420_Screen.PDF"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arukereso.hu/mobiltelefon-c3277/samsung/s6500-galaxy-mini-ii-galaxy-mini2-p79993135/"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/kép","GT-S6500L.jpg"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/képaláírás","Samsung Galaxy Mini 2 / GT-S6500"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/név","Samsung Galaxy Mini 2"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/operációsRendszer","Android 2.3.6 Gingerbread"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/tömeg",105
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/utód","-"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/processzor",800
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/memória",512
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/méretek",109.4
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/forgalomban",2012
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/hálózatok","GSM 850 / 900 / 1800 / 1900"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/hálózatok",3
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/képernyő",320
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/tárhely","4.0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/akkumulátor","Li-Ion 1300 mAh"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Samsung_Galaxy_Young"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/memóriakártya","micro SD"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/kamera",3.2
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/kialakítás","érintőképernyős"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/másodikKamera","Nincsen"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://hu.dbpedia.org/property/magyarNyelvűDokumentáció","http://downloadcenter.samsung.com/content/UM/201204/20120423164122487/GT-S6500D_UM_Open_Gingerbread_Hun_REV_1.0_120420_Screen.PDF"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://dbpedia.org/ontology/abstract","A Samsung Galaxy Mini 2 a Samsung egyik okostelefonja, a Galaxy Mini utódja. A készüléket 2012 februárjában mutatták be."
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsung_Galaxy_Mini_2?oldid=23054042&ns=0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://dbpedia.org/ontology/wikiPageLength",3445
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samsung_Galaxy_Mini_2"
"http://hu.wikipedia.org/wiki/Samsung_Galaxy_Mini_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samsung_Galaxy_Mini_2"
