"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Hunyadi-szobor (Pécs)"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_szobrai"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://dbpedia.org/ontology/wikiPageID",1758177
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23785735
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/59/hunyadi-janos-szobor"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pecsma.hu/top/kevesebb-lenne-varos-lo-farka-nelkul/"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecs.varosom.hu/latnivalok/szobrok/Hunyadi-Janos-szobra.html"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://hu.dbpedia.org/property/kép","Hungary pecs - hunyadi janos.jpg"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://hu.dbpedia.org/property/képaláírás","A Széchenyi-tér felől"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://hu.dbpedia.org/property/név","Hunyadi-szobor"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://hu.dbpedia.org/property/típus","lovasszobor"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://hu.dbpedia.org/property/felavatásIdeje",1956
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Pátzay_Pál"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://dbpedia.org/ontology/abstract","A Hunyadi-szobor Pécs belvárosában, a Széchenyi tér délkeleti oldalán található. Az egyszerű mészkőtalapzaton álló Hunyadi Jánost ábrázoló bronz lovasszobrot Pátzay Pál Kossuth-díjas szobrászművész készítette. Hunyadi János halálának 500. évfordulóján, 1956. augusztus 12-én leplezték le."
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunyadi-szobor_(Pécs)?oldid=23785735&ns=0"
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://dbpedia.org/ontology/wikiPageLength",1914
"http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunyadi-szobor_(Pécs)"
"http://hu.wikipedia.org/wiki/Hunyadi-szobor_(Pécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunyadi-szobor_(Pécs)"
