"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csaktók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csaktók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Csaktók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Csaktók","http://www.w3.org/2000/01/rdf-schema#label","Csaktók"
"http://hu.dbpedia.org/resource/Csaktók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021pd"
"http://hu.dbpedia.org/resource/Csaktók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Csaktók","http://dbpedia.org/ontology/wikiPageID",311254
"http://hu.dbpedia.org/resource/Csaktók","http://dbpedia.org/ontology/wikiPageRevisionID",23561385
"http://hu.dbpedia.org/resource/Csaktók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csaktók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Csaktók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Csaktók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Csaktók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csaktók","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Cherokee_(kabile)"
"http://hu.dbpedia.org/resource/Csaktók","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Cherokee_(folk)"
"http://hu.dbpedia.org/resource/Csaktók","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Čeroki"
"http://hu.dbpedia.org/resource/Csaktók","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/체로키족"
"http://hu.dbpedia.org/resource/Csaktók","http://hu.dbpedia.org/property/képaláírás","Csaktó törzsfőnök képe 1834-ből"
"http://hu.dbpedia.org/resource/Csaktók","http://hu.dbpedia.org/property/group","Csaktók"
"http://hu.dbpedia.org/resource/Csaktók","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Amerikai_indián_nyelvek"
"http://hu.dbpedia.org/resource/Csaktók","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Csaktók","http://hu.dbpedia.org/property/rels","protestáns, elenyésző számban hagyományos törzsi vallás"
"http://hu.dbpedia.org/resource/Csaktók","http://hu.dbpedia.org/property/related","csikaszó törzs, az irokéz szövetség törzsei, az Öt Civilizált Törzs valamint más észak-amerikai indián törzsek"
"http://hu.dbpedia.org/resource/Csaktók","http://hu.dbpedia.org/property/teljesLélekszám",160000
"http://hu.dbpedia.org/resource/Csaktók","http://hu.dbpedia.org/property/regions","Amerikai Egyesült Államok, azon belül Oklahoma, Kalifornia, Mississippi, Louisiana, Alabama"
"http://hu.dbpedia.org/resource/Csaktók","http://dbpedia.org/ontology/abstract","A csaktók (más néven csakták, angol helyesírással Choctaw, Chocktaw, Chactaw) észak-amerikai indián törzs. Az Egyesült Államok hadserege az első világháború idején elsősorban csaktó törzsbéli katonákat alkalmazott kódbeszélői feladatok ellátására. 
* A csaktó nép zászlaja"
"http://hu.dbpedia.org/resource/Csaktók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csaktók?oldid=23561385&ns=0"
"http://hu.dbpedia.org/resource/Csaktók","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/Csaktók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csaktók"
"http://hu.dbpedia.org/resource/Csikaszók","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Csaktók"
"http://hu.dbpedia.org/resource/Csaktó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csaktók"
"http://hu.wikipedia.org/wiki/Csaktók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csaktók"
