"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecerleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cecerleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cecerleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cecerleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cecerleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cecerleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cecerleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cecerleg","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Cecerleg","http://www.w3.org/2000/01/rdf-schema#label","Tartomány (ajmag)"
"http://hu.dbpedia.org/resource/Cecerleg","http://www.w3.org/2000/01/rdf-schema#label","Cecerleg"
"http://hu.dbpedia.org/resource/Cecerleg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvtz_"
"http://hu.dbpedia.org/resource/Cecerleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_települései"
"http://hu.dbpedia.org/resource/Cecerleg","http://dbpedia.org/ontology/wikiPageID",449995
"http://hu.dbpedia.org/resource/Cecerleg","http://dbpedia.org/ontology/wikiPageRevisionID",20263957
"http://hu.dbpedia.org/resource/Cecerleg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120629183709/http:/www.rprpmongolia.mn/index.php%3Fsubaction=showfull&id=1146822627&archive=&start_from=&ucat=10&do=arkhangai"
"http://hu.dbpedia.org/resource/Cecerleg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cecerleg","http://xmlns.com/foaf/0.1/name","Cecerleg"
"http://hu.dbpedia.org/resource/Cecerleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Cecerleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cecerleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cecerleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
