"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://www.w3.org/2000/01/rdf-schema#label","Spelaeornis longicaudatus"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_madarai"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://dbpedia.org/ontology/wikiPageID",1736422
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://dbpedia.org/ontology/wikiPageRevisionID",23302071
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Spelaeornis+longicaudatus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjl1PTzjYDtAhWN8eAKHYKdCaoQ_AUoAXoECAUQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Spelaeornis-longicaudatus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/name","Spelaeornis longicaudatus"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/binomial","Spelaeornis longicaudatus"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/genus","Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/species","S. longicaudatus"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://dbpedia.org/ontology/abstract","A Spelaeornis longicaudatus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a timáliafélék (Timaliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spelaeornis_longicaudatus?oldid=23302071&ns=0"
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://dbpedia.org/ontology/wikiPageLength",2985
"http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spelaeornis_longicaudatus"
"http://hu.wikipedia.org/wiki/Spelaeornis_longicaudatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus"
"http://hu.dbpedia.org/resource/Pnoepyga_longicaudata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spelaeornis_longicaudatus"
