"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://www.w3.org/2000/01/rdf-schema#label","Kínai kúszómagnólia"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092j21"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Austrobaileyales"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AIDS"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://dbpedia.org/ontology/wikiPageID",322547
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://dbpedia.org/ontology/wikiPageRevisionID",23569485
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/name","Kínai kúszómagnólia"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Schisandraceae"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/ordo","Austrobaileyales"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/binomial","Schisandra chinensis"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/binomialAuthority","Baill."
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/genus","Schisandra"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/species","S. chinensis"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://hu.dbpedia.org/property/synonyms","*Kadsura chinensis - Turcz.
*Maximowiczia chinensis -  Rupr.
*Schisandra japonica -  Hance."
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://dbpedia.org/ontology/abstract","A kínai kúszómagnólia (Schisandra chinensis) az Austrobaileyales rendbe tartozó növényfaj."
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_kúszómagnólia?oldid=23569485&ns=0"
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://dbpedia.org/ontology/wikiPageLength",3558
"http://hu.dbpedia.org/resource/Kínai_kúszómagnólia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_kúszómagnólia"
"http://hu.dbpedia.org/resource/Schisandra_chinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_kúszómagnólia"
"http://hu.wikipedia.org/wiki/Kínai_kúszómagnólia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_kúszómagnólia"
