"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://www.w3.org/2000/01/rdf-schema#label","Sonic Forces"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_videójátékai"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://dbpedia.org/ontology/wikiPageID",1528305
"http://hu.dbpedia.org/resource/Sonic_Forces","http://dbpedia.org/ontology/wikiPageRevisionID",22342775
"http://hu.dbpedia.org/resource/Sonic_Forces","http://xmlns.com/foaf/0.1/name","Sonic Forces"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sonic_Forces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
