"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_Holloway","http://www.w3.org/2000/01/rdf-schema#label","Max Holloway"
"http://hu.dbpedia.org/resource/Max_Holloway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMA-versenyzők"
"http://hu.dbpedia.org/resource/Max_Holloway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Max_Holloway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Max_Holloway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészek"
"http://hu.dbpedia.org/resource/Max_Holloway","http://dbpedia.org/ontology/wikiPageID",1649265
"http://hu.dbpedia.org/resource/Max_Holloway","http://dbpedia.org/ontology/wikiPageRevisionID",23264436
"http://hu.dbpedia.org/resource/Max_Holloway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MdCqZV3cltk&t=302s"
"http://hu.dbpedia.org/resource/Max_Holloway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sherdog.com/fighter/Max-Holloway-38671"
"http://hu.dbpedia.org/resource/Max_Holloway","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Max_Holloway"
"http://hu.dbpedia.org/resource/Max_Holloway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tapology.com/fightcenter/fighters/12723-max-holloway-lil-evil"
"http://hu.dbpedia.org/resource/Max_Holloway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espn.com/mma/fighter/_/id/2614933/max-holloway"
"http://hu.dbpedia.org/resource/Max_Holloway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Max_Holloway","http://dbpedia.org/ontology/abstract","Jerome Max Holloway (1991. december 4. –) amerikai MMA (kevert harcművészetek) harcos. Az Ultimate Fighting Championship (UFC) korábbi pehelysúlyú bajnoka."
"http://hu.dbpedia.org/resource/Max_Holloway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Max_Holloway?oldid=23264436&ns=0"
"http://hu.dbpedia.org/resource/Max_Holloway","http://dbpedia.org/ontology/wikiPageLength",19372
"http://hu.dbpedia.org/resource/Max_Holloway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Max_Holloway"
"http://hu.wikipedia.org/wiki/Max_Holloway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Max_Holloway"
