"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurora_(bolygó)","http://www.w3.org/2000/01/rdf-schema#label","Aurora (bolygó)"
"http://hu.dbpedia.org/resource/Aurora_(bolygó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q50k"
"http://hu.dbpedia.org/resource/Aurora_(bolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Aurora_(bolygó)","http://dbpedia.org/ontology/wikiPageID",238108
"http://hu.dbpedia.org/resource/Aurora_(bolygó)","http://dbpedia.org/ontology/wikiPageRevisionID",22475003
"http://hu.dbpedia.org/resource/Aurora_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aurora_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Aurora_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aurora_(bolygó)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Seznam_planet_série_Nadace"
"http://hu.dbpedia.org/resource/Aurora_(bolygó)","http://dbpedia.org/ontology/abstract","Az Aurora egy kitalált bolygó Isaac Asimov Alapítvány–Birodalom–Robot regényciklusában. Ez volt az űrlakók által elsőnek betelepített világ, melyet először 'Új Föld'-nek neveztek; körülbelül 3,7 parszek (12 fényév) távolságra volt a Földtől, a Tau Ceti csillagrendszerben."
"http://hu.dbpedia.org/resource/Aurora_(bolygó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurora_(bolygó)?oldid=22475003&ns=0"
"http://hu.dbpedia.org/resource/Aurora_(bolygó)","http://dbpedia.org/ontology/wikiPageLength",2937
"http://hu.dbpedia.org/resource/Aurora_(bolygó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aurora_(bolygó)"
"http://hu.wikipedia.org/wiki/Aurora_(bolygó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aurora_(bolygó)"
