"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Michel_-_Valloire","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Michel - Valloire"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Michel_-_Valloire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Michel_-_Valloire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Michel_-_Valloire","http://dbpedia.org/ontology/wikiPageID",1169300
"http://hu.dbpedia.org/resource/Gare_de_Saint-Michel_-_Valloire","http://dbpedia.org/ontology/wikiPageRevisionID",22152732
"http://hu.dbpedia.org/resource/Gare_de_Saint-Michel_-_Valloire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Michel_-_Valloire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Michel_-_Valloire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Michel_-_Valloire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Michel_-_Valloire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Michel_-_Valloire","http://hu.dbpedia.org/property/név","Gare de Saint-Michel - Valloire"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Michel_-_Valloire","http://dbpedia.org/ontology/abstract","Gare de Saint-Michel - Valloire vasútállomás Franciaországban, Saint-Michel-de-Maurienne településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Michel_-_Valloire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Michel_-_Valloire?oldid=22152732&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Michel_-_Valloire","http://dbpedia.org/ontology/wikiPageLength",1993
"http://hu.dbpedia.org/resource/Gare_de_Saint-Michel_-_Valloire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Michel_-_Valloire"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Michel_-_Valloire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Michel_-_Valloire"
