"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sénéchal","http://www.w3.org/2000/01/rdf-schema#label","Sénéchal"
"http://hu.dbpedia.org/resource/Sénéchal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hv_k"
"http://hu.dbpedia.org/resource/Sénéchal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méltóságok"
"http://hu.dbpedia.org/resource/Sénéchal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Sénéchal","http://dbpedia.org/ontology/wikiPageID",329485
"http://hu.dbpedia.org/resource/Sénéchal","http://dbpedia.org/ontology/wikiPageRevisionID",23717931
"http://hu.dbpedia.org/resource/Sénéchal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=KGctAAAAYAAJ&pg=PA907&lpg=PA907&dq=s%C3%A9n%C3%A9chal+%2B+ancien+r%C3%A9gime&source=bl&ots=igXsTNcQ7n&sig=uOB2BHon-qFnj5-eTeRFervVD60&hl=fr&ei=uzNASpmsLZ2etwffq-ynAQ&sa=X&oi=book_result&ct=result&resnum=1"
"http://hu.dbpedia.org/resource/Sénéchal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etymonline.com/index.php%3Fsearch=seneschal&searchmode=none"
"http://hu.dbpedia.org/resource/Sénéchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sénéchal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sénéchal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Baljuw"
"http://hu.dbpedia.org/resource/Sénéchal","http://dbpedia.org/ontology/abstract","Sénéchal (középkori latinsággal senescalcus, a latin senes és az ó-német scalc összetételéből), szó szerint legidősebb szolga, átvitt értelemben udvarmester vagy udvarnagy. A sénéchali cím Franciaországban valószínűleg a majordomus (maire du palais) címet pótolta, amely I. Lothár király ideje óta örökössé vált az Anjou grófok családjában."
"http://hu.dbpedia.org/resource/Sénéchal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sénéchal?oldid=23717931&ns=0"
"http://hu.dbpedia.org/resource/Sénéchal","http://dbpedia.org/ontology/wikiPageLength",1981
"http://hu.dbpedia.org/resource/Sénéchal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sénéchal"
"http://hu.wikipedia.org/wiki/Sénéchal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sénéchal"
