"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damján","http://www.w3.org/2000/01/rdf-schema#label","Damján"
"http://hu.dbpedia.org/resource/Damján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Damján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Damján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Damján","http://dbpedia.org/ontology/wikiPageID",18856
"http://hu.dbpedia.org/resource/Damján","http://dbpedia.org/ontology/wikiPageRevisionID",23561880
"http://hu.dbpedia.org/resource/Damján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Damján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Damján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Damján","http://dbpedia.org/ontology/abstract","A Damján a görög eredetű Damianus név származéka, a jelentése bizonytalan, egyes vélemények szerint: szelídítő, mások szerint a népből származó. A Damján különféle változatai családnévként is ismertek (pl. Dimény)."
"http://hu.dbpedia.org/resource/Damján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damján?oldid=23561880&ns=0"
"http://hu.dbpedia.org/resource/Damján","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Damján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damján"
"http://hu.dbpedia.org/resource/Damos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Damján"
"http://hu.dbpedia.org/resource/Demény_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Damján"
"http://hu.dbpedia.org/resource/Dömjén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Damján"
"http://hu.dbpedia.org/resource/Demjén_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Damján"
"http://hu.wikipedia.org/wiki/Damján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damján"
