"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://www.w3.org/2000/01/rdf-schema#label","Szent Korona Testület"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://dbpedia.org/ontology/wikiPageID",269855
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://dbpedia.org/ontology/wikiPageRevisionID",23817512
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/cikk/49366_koronaorok"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keh.hu/keh/kozlemenyek/20061206szent_korona_testulet.html"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://xmlns.com/foaf/0.1/name","Szent Korona Testület"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Szent_Korona"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://hu.dbpedia.org/property/logó","SzentKorona elől.jpg"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://hu.dbpedia.org/property/név","Szent Korona Testület"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://hu.dbpedia.org/property/székhely","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://hu.dbpedia.org/property/típus","testület"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://hu.dbpedia.org/property/url","http://www.keh.hu/keh/kozlemenyek/20061206szent_korona_testulet.html"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://hu.dbpedia.org/property/alapítás",2000
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://hu.dbpedia.org/property/vezetők","dr. Áder János, a Testület elnöke"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://dbpedia.org/ontology/abstract","A Szent Korona Testület Szent István államalapításáról és a Szent Koronáról szóló 2000. évi I. törvény alapján, az Országgyűlés által létrehozott testület. Tagjai a köztársasági elnök (aki egyben a Testület elnöki feladatait is ellátja), a miniszterelnök, az Országgyűlés elnöke, az Alkotmánybíróság elnöke és a Magyar Tudományos Akadémia elnöke. A Testület a 2004. LXII. törvény rendelkezése folytán Legfelsőbb Bíróság elnökével egészült ki, így mára valamennyi közjogi méltóság tagja a Szent korona Testületnek. A Szent Korona Testület dönt a Szent Korona és a koronázási jelvények tudományos vizsgálatának és hiteles másolatok készítésének engedélyezéséről. A Testület első elnöke (2000-ben) dr. Göncz Árpád köztársasági elnök volt, ma Áder János vezeti (2012-től). A Szent Korona Testület évente legalább egyszer ülésezik."
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://dbpedia.org/ontology/foundingYear","2000"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Áder_János"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Korona_Testület?oldid=23817512&ns=0"
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://dbpedia.org/ontology/wikiPageLength",11855
"http://hu.dbpedia.org/resource/Szent_Korona_Testület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Korona_Testület"
"http://hu.wikipedia.org/wiki/Szent_Korona_Testület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Korona_Testület"
