"subject","predicate","object"
"http://hu.dbpedia.org/resource/Presente_dell'indicativo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Presente_dell’indicativo"
"http://hu.dbpedia.org/resource/Presente_dell’indicativo","http://www.w3.org/2000/01/rdf-schema#label","Presente dell’indicativo"
"http://hu.dbpedia.org/resource/Presente_dell’indicativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029vgh"
"http://hu.dbpedia.org/resource/Presente_dell’indicativo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv"
"http://hu.dbpedia.org/resource/Presente_dell’indicativo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_igeidői"
"http://hu.dbpedia.org/resource/Presente_dell’indicativo","http://dbpedia.org/ontology/wikiPageID",48632
"http://hu.dbpedia.org/resource/Presente_dell’indicativo","http://dbpedia.org/ontology/wikiPageRevisionID",22482335
"http://hu.dbpedia.org/resource/Presente_dell’indicativo","http://dbpedia.org/ontology/abstract","A Presente dell’indicativo az olasz nyelv kijelentő módjának jelöli. Létezik a kötőmódnak és a feltételes módnak is jelen ideje (hasonlóan a többi újlatin nyelvhez), illetve a kijelentő módban is számos más (összesen 8) igeidő is megtalálható. Rövidebben sokszor csak Presente-ként hivatkoznak rá, ami pontatlan, hiszen így nem derül ki, melyik igemódról van szó, és a Presente elnevezést a spanyol és a portugál nyelvben is használják a jelen idő megnevezésére."
"http://hu.dbpedia.org/resource/Presente_dell’indicativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Presente_dell’indicativo?oldid=22482335&ns=0"
"http://hu.dbpedia.org/resource/Presente_dell’indicativo","http://dbpedia.org/ontology/wikiPageLength",7434
"http://hu.dbpedia.org/resource/Presente_dell’indicativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Presente_dell’indicativo"
"http://hu.wikipedia.org/wiki/Presente_dell’indicativo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Presente_dell’indicativo"
