"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colourful_Records","http://www.w3.org/2000/01/rdf-schema#label","Colourful Records"
"http://hu.dbpedia.org/resource/Colourful_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Colourful_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Colourful_Records","http://dbpedia.org/ontology/wikiPageID",1603734
"http://hu.dbpedia.org/resource/Colourful_Records","http://dbpedia.org/ontology/wikiPageRevisionID",23365615
"http://hu.dbpedia.org/resource/Colourful_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jvcmusic.co.jp/colourful/"
"http://hu.dbpedia.org/resource/Colourful_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ela-music.com/"
"http://hu.dbpedia.org/resource/Colourful_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.her-label.com/"
"http://hu.dbpedia.org/resource/Colourful_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Colourful_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Colourful_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Colourful_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Colourful_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Colourful_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Colourful_Records","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Colourful_Records","http://hu.dbpedia.org/property/honlap","https://www.jvcmusic.co.jp/colourful/"
"http://hu.dbpedia.org/resource/Colourful_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Colourful_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Colourful_Records","http://hu.dbpedia.org/property/státusz","Független"
"http://hu.dbpedia.org/resource/Colourful_Records","http://hu.dbpedia.org/property/alapításÉve",2011
"http://hu.dbpedia.org/resource/Colourful_Records","http://hu.dbpedia.org/property/leányvállalatai","* ELA Music
* her"
"http://hu.dbpedia.org/resource/Colourful_Records","http://hu.dbpedia.org/property/anyacég","http://hu.dbpedia.org/resource/JVC_Kenwood_Victor_Entertainment"
"http://hu.dbpedia.org/resource/Colourful_Records","http://hu.dbpedia.org/property/lemezkiadóNeve","Colourful Records"
"http://hu.dbpedia.org/resource/Colourful_Records","http://dbpedia.org/ontology/abstract","A Colourful Records (カラフルレコーズ; Hepburn: Karafuru Rekōzu) a japán lemezkiadó alkiadója. A Colourful Records alkiadót 2011. június 1-jén alapították, és elsősorban popzenei előadók anyagait jelenteti meg. A Colourful alatt kettő is működik; az ELA Music (2013–napjainkig, 2016 óta közvetlenül a Colourful alatt) , míg a her (2019–napjainkig) a Scandal magánkiadója."
"http://hu.dbpedia.org/resource/Colourful_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colourful_Records?oldid=23365615&ns=0"
"http://hu.dbpedia.org/resource/Colourful_Records","http://dbpedia.org/ontology/wikiPageLength",4294
"http://hu.dbpedia.org/resource/Colourful_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colourful_Records"
"http://hu.dbpedia.org/resource/Fuzzy_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Colourful_Records"
"http://hu.dbpedia.org/resource/Fuzzy_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Colourful_Records"
"http://hu.dbpedia.org/resource/Kiss_from_the_Darkness","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Colourful_Records"
"http://hu.dbpedia.org/resource/Kiss_from_the_Darkness","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Colourful_Records"
"http://hu.dbpedia.org/resource/Masterpiece/Mabataki","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Colourful_Records"
"http://hu.dbpedia.org/resource/Masterpiece/Mabataki","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Colourful_Records"
"http://hu.dbpedia.org/resource/Scandal_(japán_együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Colourful_Records"
"http://hu.dbpedia.org/resource/Szaisúheiki,_kimi","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Colourful_Records"
"http://hu.dbpedia.org/resource/Szaisúheiki,_kimi","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Colourful_Records"
"http://hu.wikipedia.org/wiki/Colourful_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colourful_Records"
