"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philesiaceae","http://www.w3.org/2000/01/rdf-schema#label","Philesiaceae"
"http://hu.dbpedia.org/resource/Philesiaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philesiaceae"
"http://hu.dbpedia.org/resource/Philesiaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Philesiaceae","http://dbpedia.org/ontology/wikiPageID",1488681
"http://hu.dbpedia.org/resource/Philesiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",21152611
"http://hu.dbpedia.org/resource/Philesiaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com"
"http://hu.dbpedia.org/resource/Philesiaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csdl.tamu.edu/FLORA/cgi/gateway_family%3Ffam=Philesiaceae"
"http://hu.dbpedia.org/resource/Philesiaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/Philesia.htm"
"http://hu.dbpedia.org/resource/Philesiaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Philesiaceae/"
"http://hu.dbpedia.org/resource/Philesiaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fmode=Tree&id=59009&lvl=3&lin=f&keep=1&srchmode=1&unlock"
"http://hu.dbpedia.org/resource/Philesiaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/name","Philesiaceae"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/image","Philesia magellanica.jpg"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/imageCaption","Lapageria rosea"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/familia","Philesiaceae"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_Dumortier"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/wikicommonscat","Philesiaceae"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/wikispecies","Philesiaceae"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/image2Caption","Philesia magellanica"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/ordoAuthority","Perleb, 1826"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/rangeMap","Map-Philesiaceae.PNG"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Philesiaceae","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Philesiaceae","http://dbpedia.org/ontology/abstract","A Philesiaceae az egyszikűek (Liliopsida) osztályának és a liliomvirágúak (Liliales) rendjének egyik családja."
"http://hu.dbpedia.org/resource/Philesiaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philesiaceae?oldid=21152611&ns=0"
"http://hu.dbpedia.org/resource/Philesiaceae","http://dbpedia.org/ontology/wikiPageLength",3434
"http://hu.dbpedia.org/resource/Philesiaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philesiaceae"
"http://hu.wikipedia.org/wiki/Philesiaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philesiaceae"
