"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Zsolt_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Baranyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Gergely_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Kövi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Olivér_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Pintér_Attila_(labdarúgó,_1966)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Yves_Mboussi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Zámbó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Balassagyarmati VSE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1409950
"http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",18775656
"http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Balassagyarmati VSE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Balassagyarmati_VSE_labdarúgói?oldid=18775656&ns=14"
