"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemeai_oroszlán","http://www.w3.org/2000/01/rdf-schema#label","Nemeai oroszlán"
"http://hu.dbpedia.org/resource/Nemeai_oroszlán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kxsy"
"http://hu.dbpedia.org/resource/Nemeai_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Nemeai_oroszlán","http://dbpedia.org/ontology/wikiPageID",95565
"http://hu.dbpedia.org/resource/Nemeai_oroszlán","http://dbpedia.org/ontology/wikiPageRevisionID",23298037
"http://hu.dbpedia.org/resource/Nemeai_oroszlán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Nemeai_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemeai_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nemeai_oroszlán","http://dbpedia.org/ontology/abstract","A nemeai oroszlán egy Nemea környékén élő gonosz szörnyeteg a görög mitológiában. Héraklész végzett vele az első feladata során. Az oroszlánt Tüphón és Ekhidna gyermekének tartják, de más elbeszélések szerint a holdról hullott alá, Zeusz és Szeléné ivadékaként. Harmadik lehetséges eredeteként a szülöttének mondják."
"http://hu.dbpedia.org/resource/Nemeai_oroszlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemeai_oroszlán?oldid=23298037&ns=0"
"http://hu.dbpedia.org/resource/Nemeai_oroszlán","http://dbpedia.org/ontology/wikiPageLength",2340
"http://hu.dbpedia.org/resource/Nemeai_oroszlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemeai_oroszlán"
"http://hu.wikipedia.org/wiki/Nemeai_oroszlán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemeai_oroszlán"
