"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sikoly","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Edvard_Munch"
"http://hu.dbpedia.org/resource/Edvard_Munch","http://www.w3.org/2000/01/rdf-schema#label","Edvard Munch"
"http://hu.dbpedia.org/resource/Edvard_Munch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nsp"
"http://hu.dbpedia.org/resource/Edvard_Munch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimbolista_festők"
"http://hu.dbpedia.org/resource/Edvard_Munch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edvard_Munch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_festők"
"http://hu.dbpedia.org/resource/Edvard_Munch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_festők"
"http://hu.dbpedia.org/resource/Edvard_Munch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edvard_Munch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Expresszionista_festők"
"http://hu.dbpedia.org/resource/Edvard_Munch","http://dbpedia.org/ontology/wikiPageID",48736
"http://hu.dbpedia.org/resource/Edvard_Munch","http://dbpedia.org/ontology/wikiPageRevisionID",23214089
"http://hu.dbpedia.org/resource/Edvard_Munch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060326170339/http:/www.interpol.int/public/News/woa20040823.asp"
"http://hu.dbpedia.org/resource/Edvard_Munch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211113424/http:/www.edvardmunch.info/"
"http://hu.dbpedia.org/resource/Edvard_Munch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fcmd=Retrieve&db=PubMed&list_uids=11433879&dopt=Citation"
"http://hu.dbpedia.org/resource/Edvard_Munch","http://dbpedia.org/ontology/wikiPageExternalLink","http://mitpress2.mit.edu/e-journals/Leonardo/reviews/jul2000/vi_MUNCH_behrns.html"
"http://hu.dbpedia.org/resource/Edvard_Munch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munch-raisonne.com"
"http://hu.dbpedia.org/resource/Edvard_Munch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gallerimunch.no"
