"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voith_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Voith_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Voith_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voith_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Voith_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Voith_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Voith_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Voith_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Voith_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Voith_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Voith_Márton","http://www.w3.org/2000/01/rdf-schema#label","Voith Márton"
"http://hu.dbpedia.org/resource/Voith_Márton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Voith_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komádiak"
"http://hu.dbpedia.org/resource/Voith_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Voith_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Voith_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Voith_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Voith_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kohómérnökök"
"http://hu.dbpedia.org/resource/Voith_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Voith_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Voith_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Voith_Márton","http://dbpedia.org/ontology/wikiPageID",308615
"http://hu.dbpedia.org/resource/Voith_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",21130540
"http://hu.dbpedia.org/resource/Voith_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/16400/16440/16440.pdf"
"http://hu.dbpedia.org/resource/Voith_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613215650/http:/www.uni-miskolc.hu:80/home/web/wwwkoh/www/hun/tanszekek/ftt/voith_m.htm"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/alcím","Földtudomány, energetika, kohászat"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/cím","Életpályák"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/fejezetcím","Visszatekintés"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/fejezetszerző","Voith Márton"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/isbn",9789631206432
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/kiadó","Bányász Kultúráért Alapítvány"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/kép","Voith01.jpg"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/közreműködők","Horn János"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/név","Voith Márton"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/oldal",289
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komádi"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/16400/16440/16440.pdf"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/szakma","kohómérnök,"
"http://hu.dbpedia.org/resource/Voith_Márton","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Voith_Márton","http://dbpedia.org/ontology/abstract","Voith Márton (Komádi, 1934. január 6. – Miskolc, 2018. október 4.) kohómérnök, tanszékvezető egyetemi tanár, dékán."
"http://hu.dbpedia.org/resource/Voith_Márton","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Voith_Márton","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Beosztás_(felsőoktatás)"
"http://hu.dbpedia.org/resource/Voith_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voith_Márton?oldid=21130540&ns=0"
"http://hu.dbpedia.org/resource/Voith_Márton","http://dbpedia.org/ontology/wikiPageLength",8451
"http://hu.dbpedia.org/resource/Voith_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voith_Márton"
"http://hu.wikipedia.org/wiki/Voith_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voith_Márton"
