"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cebui_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_anthonyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_australe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_bicolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_concolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_erythrorhynchos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_erythrothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_haematostictum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_ignipectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_minullum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_monticolum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_nehrkorni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_nigrilore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_pygmaeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_retrocinctum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_sanguinolentum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_schistaceiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_virescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Dicaeum_vulneratum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Fecskefejű_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Fehérhasú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Kategória:Dicaeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dicaeum","http://www.w3.org/2000/01/rdf-schema#label","Dicaeum"
"http://hu.dbpedia.org/resource/Kategória:Dicaeum","http://dbpedia.org/ontology/wikiPageID",660115
"http://hu.dbpedia.org/resource/Kategória:Dicaeum","http://dbpedia.org/ontology/wikiPageRevisionID",13430952
"http://hu.dbpedia.org/resource/Kategória:Dicaeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dicaeum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágjárófélék"
"http://hu.dbpedia.org/resource/Kategória:Dicaeum","http://www.w3.org/2004/02/skos/core#prefLabel","Dicaeum"
"http://hu.dbpedia.org/resource/Kategória:Dicaeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dicaeum?oldid=13430952&ns=14"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Narancshasú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Skarlátfejű_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Skarláthátú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Szürkeoldalú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Sárgaoldalú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
