"subject","predicate","object"
"http://hu.dbpedia.org/resource/ME_Műszaki_Földtudományi_Kar","http://www.w3.org/2000/01/rdf-schema#label","ME Műszaki Földtudományi Kar"
"http://hu.dbpedia.org/resource/ME_Műszaki_Földtudományi_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/ME_Műszaki_Földtudományi_Kar","http://dbpedia.org/ontology/wikiPageID",280728
"http://hu.dbpedia.org/resource/ME_Műszaki_Földtudományi_Kar","http://dbpedia.org/ontology/wikiPageRevisionID",21626639
"http://hu.dbpedia.org/resource/ME_Műszaki_Földtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfk.uni-miskolc.hu"
"http://hu.dbpedia.org/resource/ME_Műszaki_Földtudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/ME_Műszaki_Földtudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ME_Műszaki_Földtudományi_Kar","http://dbpedia.org/ontology/abstract","A Miskolci Egyetem Műszaki Földtudományi Kara egyike a három legrégebbi képzésnek Miskolcon. Az elődjét, a Bányamérnöki Kart 1735-ben Selmecbányán alapították."
"http://hu.dbpedia.org/resource/ME_Műszaki_Földtudományi_Kar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ME_Műszaki_Földtudományi_Kar?oldid=21626639&ns=0"
"http://hu.dbpedia.org/resource/ME_Műszaki_Földtudományi_Kar","http://dbpedia.org/ontology/wikiPageLength",4782
"http://hu.dbpedia.org/resource/ME_Műszaki_Földtudományi_Kar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ME_Műszaki_Földtudományi_Kar"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Műszaki_Földtudományi_Kar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ME_Műszaki_Földtudományi_Kar"
"http://hu.wikipedia.org/wiki/ME_Műszaki_Földtudományi_Kar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ME_Műszaki_Földtudományi_Kar"
