"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatványvonal","http://www.w3.org/2000/01/rdf-schema#label","Hatványvonal"
"http://hu.dbpedia.org/resource/Hatványvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lq5r"
"http://hu.dbpedia.org/resource/Hatványvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Hatványvonal","http://dbpedia.org/ontology/wikiPageID",1018098
"http://hu.dbpedia.org/resource/Hatványvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22005672
"http://hu.dbpedia.org/resource/Hatványvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajós"
"http://hu.dbpedia.org/resource/Hatványvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatványvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Hatványvonal","http://dbpedia.org/ontology/abstract","A síkon két kör hatványvonalán azon pontok halmazát értjük, melyekből azonos hosszúságú érintő húzható a körökhöz. Ez a vonal egy, a középpontokat összekötő szakaszra merőleges egyenes lesz."
"http://hu.dbpedia.org/resource/Hatványvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatványvonal?oldid=22005672&ns=0"
"http://hu.dbpedia.org/resource/Hatványvonal","http://dbpedia.org/ontology/wikiPageLength",4973
"http://hu.dbpedia.org/resource/Hatványvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatványvonal"
"http://hu.wikipedia.org/wiki/Hatványvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatványvonal"
