"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anileridin","http://www.w3.org/2000/01/rdf-schema#label","Anileridin"
"http://hu.dbpedia.org/resource/Anileridin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4143"
"http://hu.dbpedia.org/resource/Anileridin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Anileridin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Anileridin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Anileridin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opioidok"
"http://hu.dbpedia.org/resource/Anileridin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/Anileridin","http://dbpedia.org/ontology/wikiPageID",953730
"http://hu.dbpedia.org/resource/Anileridin","http://dbpedia.org/ontology/wikiPageRevisionID",22817378
"http://hu.dbpedia.org/resource/Anileridin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621073824/http:/www.unboundmedicine.com/medline/ebm/research/anileridine"
"http://hu.dbpedia.org/resource/Anileridin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rxmed.com/b.main/b2.pharmaceutical/b2.1.monographs/CPS-%20Monographs/CPS-%20%28General%20Monographs-%20L%29/LERITINE.html"
"http://hu.dbpedia.org/resource/Anileridin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/dict/dict--144-14-9--hu.html"
"http://hu.dbpedia.org/resource/Anileridin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicinenet.com/anileridine-oral_tablet/article.htm"
"http://hu.dbpedia.org/resource/Anileridin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121122003319/https:/erowid.org/archive/rhodium/chemistry/anileridine.html"
"http://hu.dbpedia.org/resource/Anileridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Anileridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Anileridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Anileridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Anileridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GenerálAnesztetikumok"
"http://hu.dbpedia.org/resource/Anileridin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
