"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aarón_Padilla_Gutiérrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret","http://dbpedia.org/ontology/wikiPageID",497040
"http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23002004
"http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1970-es_mexikói_vb-keret?oldid=23002004&ns=10"
"http://hu.dbpedia.org/resource/Antonio_Mota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Antonio_Munguía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Enrique_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Francisco_Castrejón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Francisco_Montes_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Guillermo_Hernández_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Horacio_López_Salgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Héctor_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Ignacio_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Isidoro_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Javier_Fragoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Javier_Guzmán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Javier_Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/José_Luis_González_Dávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/José_Vantrolá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Ignacio_Basaguren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Manuel_Alejandrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Marcos_Rivas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Pérez_(labdarúgó,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Velarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Raúl_Cárdenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
