"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szupervályog","http://www.w3.org/2000/01/rdf-schema#label","Szupervályog"
"http://hu.dbpedia.org/resource/Szupervályog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prv6y"
"http://hu.dbpedia.org/resource/Szupervályog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Szupervályog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageID",802986
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageRevisionID",23267003
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605101330/http:/www.architectureweek.com/2000/0517/building_1-1.html"
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aia.org/nwsltr_print.cfm%3Fpagename=aiaj_a_20051201_khalili"
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224174117/http:/www.akdn.org/agency/akaa/ninthcycle/page_03txt.htm"
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010125075100/http:/www.space.com/peopleinterviews/khalili_profile.html"
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szupervalyog.hu/"
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageExternalLink","http://calearth.org/building-designs/what-is-superadobe.html"
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthbagbuilding.com/"
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.networkearth.org/naturalbuilding/earthbags.html"
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calearth.org/khalili.htm"
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calearth.org/nyt1.htm"
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070130152535/http:/users.pstel.net/goshawk/other.htm"
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071003055431/http:/www.austinenergy.com/Energy%20Efficiency/Programs/Green%20Building/Sourcebook/earthConstruction.htm"
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageExternalLink","http://combatingcrisiswithdesign.blogspot.com/2006/09/cs05cal-earth-superadobe.html"
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070126064107/http:/www.vvdailypress.com/2005/113489280061585.html"
"http://hu.dbpedia.org/resource/Szupervályog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/abstract","A Szupervályog egy , amelyet az iráni származású, később Amerikában élő építész és felhőkarcoló specialista (1936-2008) fejlesztett ki. A technika egymásra rétegzett, földdel és vályoggal megtöltött körszövött zsákokat vagy hosszú tömlőket használ, így hoz létre egy tömör, szilárd szerkezetet. A struktúrákat ideálisan kihasználó végeredmény egy méhkaptár alakú épület, ívekkel, kupolákkal és boltozatokkal, amelyek erős, ugyanakkor esztétikus, egyszeresen és kétszeresen ívelt kagylóhéj-szerkezetet formálnak.A technológiával egyenes falakat, eddig megszokott épületeket is létre lehet hozni. Szinte mindegyik ismert technológiával kombinálható (vasbeton, tégla, fa, szalma).A Szupervályogot az utóbbi két évtizedben a „Natural Building” és a „Sustainability” (Fenntarthatóság) mozgalmak követői növekvő érdeklődéssel figyelik. Mivel nem drága, könnyű felépíteni és helyileg beszerezhető alapanyagokat használ, tartós használatú építésére is javasolt. A Szupervályog másik ismert elnevezése a Szuperblokk (egybeírva, azaz nem szuper blokk!)."
"http://hu.dbpedia.org/resource/Szupervályog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szupervályog?oldid=23267003&ns=0"
"http://hu.dbpedia.org/resource/Szupervályog","http://dbpedia.org/ontology/wikiPageLength",20007
"http://hu.dbpedia.org/resource/Szupervályog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szupervályog"
"http://hu.wikipedia.org/wiki/Szupervályog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szupervályog"
