"subject","predicate","object"
"http://hu.dbpedia.org/resource/CMMI","http://www.w3.org/2000/01/rdf-schema#label","CMMI"
"http://hu.dbpedia.org/resource/CMMI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qb87"
"http://hu.dbpedia.org/resource/CMMI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztési_módszertanok"
"http://hu.dbpedia.org/resource/CMMI","http://dbpedia.org/ontology/wikiPageID",186745
"http://hu.dbpedia.org/resource/CMMI","http://dbpedia.org/ontology/wikiPageRevisionID",22405681
"http://hu.dbpedia.org/resource/CMMI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190122082922/http:/www.sqi.hu/"
"http://hu.dbpedia.org/resource/CMMI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobiz.hu/cmmi12.html"
"http://hu.dbpedia.org/resource/CMMI","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.cmmi.hu/mar-az-allam-is-tamogatja-a-cmmi-tanusitast/"
"http://hu.dbpedia.org/resource/CMMI","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.cmmi.hu/cmmi-felora/"
"http://hu.dbpedia.org/resource/CMMI","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.cmmi.hu/cmmi-rovid-leiras/"
"http://hu.dbpedia.org/resource/CMMI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmmi.de"
"http://hu.dbpedia.org/resource/CMMI","http://dbpedia.org/ontology/wikiPageExternalLink","http://survey.cmmi.hu/"
"http://hu.dbpedia.org/resource/CMMI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/CMMI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CMMI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/CMMI","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/CMMI","http://hu.dbpedia.org/property/url","http://www.infobiz.hu/cmmi12.html"
"http://hu.dbpedia.org/resource/CMMI","http://dbpedia.org/ontology/abstract","A CMMI (Capability Maturity Model Integration) egy szoftverfolyamat-fejlesztési modell, mely két megközelítésben (lépcsős és folytonos) mutatja meg az IT folyamatokat."
"http://hu.dbpedia.org/resource/CMMI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CMMI?oldid=22405681&ns=0"
"http://hu.dbpedia.org/resource/CMMI","http://dbpedia.org/ontology/wikiPageLength",2234
"http://hu.dbpedia.org/resource/CMMI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CMMI"
"http://hu.wikipedia.org/wiki/CMMI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CMMI"
"http://hu.dbpedia.org/resource/Cmmi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CMMI"
