"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrián_López_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montreal_Impact_keret"
"http://hu.dbpedia.org/resource/Sablon:Montreal_Impact_keret","http://dbpedia.org/ontology/wikiPageID",1273922
"http://hu.dbpedia.org/resource/Sablon:Montreal_Impact_keret","http://dbpedia.org/ontology/wikiPageRevisionID",16611887
"http://hu.dbpedia.org/resource/Sablon:Montreal_Impact_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Montreal_Impact_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Montreal_Impact_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Montreal_Impact_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Montreal_Impact_keret?oldid=16611887&ns=10"
"http://hu.dbpedia.org/resource/Ballou_Tabla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montreal_Impact_keret"
"http://hu.dbpedia.org/resource/Dominic_Oduro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montreal_Impact_keret"
"http://hu.dbpedia.org/resource/Kenny_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montreal_Impact_keret"
"http://hu.dbpedia.org/resource/Maximiliano_Urruti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montreal_Impact_keret"
"http://hu.dbpedia.org/resource/Nigel_Reo-Coker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montreal_Impact_keret"
