"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leónamajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leónamajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leónamajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leónamajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leónamajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leónamajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leónamajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leónamajor","http://www.w3.org/2000/01/rdf-schema#label","Leónamajor"
"http://hu.dbpedia.org/resource/Leónamajor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ybxf"
"http://hu.dbpedia.org/resource/Leónamajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Leónamajor","http://dbpedia.org/ontology/wikiPageID",779055
"http://hu.dbpedia.org/resource/Leónamajor","http://dbpedia.org/ontology/wikiPageRevisionID",22508941
"http://hu.dbpedia.org/resource/Leónamajor","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Le%C3%B3namajor"
"http://hu.dbpedia.org/resource/Leónamajor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Leónamajor","http://xmlns.com/foaf/0.1/name","Leónamajor"
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/kép","Vojvoda Stepa Orthodox church.jpg"
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/név","Leónamajor"
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/terület",46.9
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/helyiNév","Војвода Степа / Vojvoda Stepa"
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/címer","Grb Vojvoda Stepe.png"
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/irányítószám",23219
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/népsűrűség",37
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/körzethívószám","+381 23"
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",70
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/körzet","Közép-bánsági"
"http://hu.dbpedia.org/resource/Leónamajor","http://hu.dbpedia.org/property/község","Magyarcsernye"
"http://hu.dbpedia.org/resource/Leónamajor","http://dbpedia.org/ontology/abstract","Leónamajor (szerbül Војвода Степа / Vojvoda Stepa) település Szerbiában, a Vajdaságban, a Közép-bánsági körzetben. Közigazgatásilag Magyarcsernye községhez tartozik."
"http://hu.dbpedia.org/resource/Leónamajor","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Leónamajor","http://dbpedia.org/ontology/areaCode","+381 23"
"http://hu.dbpedia.org/resource/Leónamajor","http://dbpedia.org/ontology/postalCode","23219"
"http://hu.dbpedia.org/resource/Leónamajor","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Leónamajor","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Leónamajor","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Leónamajor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leónamajor?oldid=22508941&ns=0"
