"subject","predicate","object"
"http://hu.dbpedia.org/resource/Møllehøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Møllehøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Møllehøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Møllehøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Møllehøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Møllehøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Møllehøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Møllehøj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Møllehøj","http://www.w3.org/2000/01/rdf-schema#label","Møllehøj"
"http://hu.dbpedia.org/resource/Møllehøj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t_z6"
"http://hu.dbpedia.org/resource/Møllehøj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_domborzata"
"http://hu.dbpedia.org/resource/Møllehøj","http://dbpedia.org/ontology/wikiPageID",116531
"http://hu.dbpedia.org/resource/Møllehøj","http://dbpedia.org/ontology/wikiPageRevisionID",21974657
"http://hu.dbpedia.org/resource/Møllehøj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.kms.dk/C1256AED004EA666/(AllDocsByDocId)/64CC771E7B017DAAC1256FB6005340D2%3Fopen&page=hjestelaveste&omr=KORT_DK_I_TAL"
"http://hu.dbpedia.org/resource/Møllehøj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Møllehøj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Møllehøj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Møllehøj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Møllehøj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Møllehøj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Møllehøj","http://hu.dbpedia.org/property/url","http://www2.kms.dk/C1256AED004EA666/(AllDocsByDocId)/64CC771E7B017DAAC1256FB6005340D2%3Fopen&page=hjestelaveste&omr=KORT_DK_I_TAL"
"http://hu.dbpedia.org/resource/Møllehøj","http://dbpedia.org/ontology/abstract","A Møllehøj Dánia legmagasabb természetes kiemelkedése. Tengerszint feletti magassága 170,86 méter. Csak a 2005 februárjában végzett mérések derítettek fényt erre a tényre; előtte az Yding Skovhøjt, illetve az tartották az ország legmagasabb természetes kiemelkedésének. Hivatalosan az ország legmagasabb pontja a 172,54 m magas Yding Skovhøj, azonban ez a tetején található bronzkori halomsíroknak köszönhető. A környéken összesen öt olyan halomsír található, amelynek legmagasabb pontja meghaladja a Møllehøj magasságát. Ezek közül három az Yding Skovhøjon fekszik, közülük a középső a legmagasabb. Összehasonlításképpen az århusi tv-torony 320 m, a Nagy-Bælt híd pillérjei 254 m magasak."
"http://hu.dbpedia.org/resource/Møllehøj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Møllehøj?oldid=21974657&ns=0"
"http://hu.dbpedia.org/resource/Møllehøj","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/Møllehøj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Møllehøj"
"http://hu.dbpedia.org/resource/Mollehoj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Møllehøj"
"http://hu.dbpedia.org/resource/Möllehöj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Møllehøj"
"http://hu.wikipedia.org/wiki/Møllehøj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Møllehøj"
