"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kápolnai_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikatörténészek"
"http://hu.dbpedia.org/resource/Láng_Lajos_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikatörténészek"
"http://hu.dbpedia.org/resource/Rózsa_Dávid_(könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikatörténészek"
"http://hu.dbpedia.org/resource/Sipos_Béla_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikatörténészek"
"http://hu.dbpedia.org/resource/Thirring_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikatörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikatörténészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikatörténészek","http://www.w3.org/2000/01/rdf-schema#label","Magyar statisztikatörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikatörténészek","http://dbpedia.org/ontology/wikiPageID",1184680
"http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikatörténészek","http://dbpedia.org/ontology/wikiPageRevisionID",15709713
"http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikatörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tudománytörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikatörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Statisztikatörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikatörténészek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar statisztikatörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikatörténészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_statisztikatörténészek?oldid=15709713&ns=14"
