"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baggariddim","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Labour_of_Love"
"http://hu.dbpedia.org/resource/Geffery_Morgan","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Labour_of_Love"
"http://hu.dbpedia.org/resource/Labour_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Labour_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Labour_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Labour_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Labour_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Labour_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Labour_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Labour_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Labour_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Labour_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Labour of Love"
"http://hu.dbpedia.org/resource/Labour_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hl9gq"
"http://hu.dbpedia.org/resource/Labour_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UB40-albumok"
"http://hu.dbpedia.org/resource/Labour_of_Love","http://dbpedia.org/ontology/wikiPageID",337051
"http://hu.dbpedia.org/resource/Labour_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",22862884
"http://hu.dbpedia.org/resource/Labour_of_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:s9dfylkjxppb~T1"
