"subject","predicate","object"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Behemót (regény)"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4vmf"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biopunk"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steampunk"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_történelem"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_regényei"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://dbpedia.org/ontology/wikiPageID",1093572
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22105363
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2013-04-19+09%3A00%3A00/scott-westerfeld-behemot/"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/scott-westerfeld-behemot/"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140408212918/http:/www.adastrakiado.hu/behemot.html/"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://xmlns.com/foaf/0.1/name","Behemót"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
