"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://www.w3.org/2000/01/rdf-schema#label","Claude Sautet"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pjkb"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://dbpedia.org/ontology/wikiPageID",675665
"http://hu.dbpedia.org/resource/Claude_Sautet","http://dbpedia.org/ontology/wikiPageRevisionID",23758094
"http://hu.dbpedia.org/resource/Claude_Sautet","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/filmhirek/9143/"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/imdb",767110
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/név","Claude Sautet"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/születésiHely","Montrouge,"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/születésiNév","Claude Sautet"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/halálHelye","Párizs,"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://dbpedia.org/ontology/abstract","Claude Sautet (Montrouge, 1924. február 23. – Párizs, 2000. július 22.) francia filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Claude_Sautet","http://dbpedia.org/ontology/birthName","Claude Sautet"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claude_Sautet?oldid=23758094&ns=0"
"http://hu.dbpedia.org/resource/Claude_Sautet","http://dbpedia.org/ontology/wikiPageLength",2268
"http://hu.dbpedia.org/resource/Claude_Sautet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claude_Sautet"
"http://hu.wikipedia.org/wiki/Claude_Sautet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claude_Sautet"
