"subject","predicate","object"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://www.w3.org/2000/01/rdf-schema#label","PZL M20 Mewa"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crlgn"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futár-_és_könnyű_szállító_repülőgépek"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépek"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://dbpedia.org/ontology/wikiPageID",734727
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://dbpedia.org/ontology/wikiPageRevisionID",21648097
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://xmlns.com/foaf/0.1/name","PZL M20 Mewa"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://hu.dbpedia.org/property/alkalmazó","Lengyel mentőszolgálat"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://hu.dbpedia.org/property/kép","SkyTaxi PZL-Mielec M-20-03 Mewa Idaszak.jpg"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://hu.dbpedia.org/property/típus","könnyű szállító repülőgép"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://hu.dbpedia.org/property/darab",20
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://hu.dbpedia.org/property/elsőFelszállás",1979
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://hu.dbpedia.org/property/típusnév","PZL M20 Mewa"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://dbpedia.org/ontology/abstract","A PZL M20 Mewa kétmotoros könnyű szállító repülőgép, melyet a lengyelországi WSK-Mielec vállalat gyártott az amerikai Piper cég gépének licence alapján. A megépített gépek egy része a lengyel mentőszolgálathoz került mint mentő repülőgép."
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://dbpedia.org/ontology/access","Lengyel mentőszolgálat"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://dbpedia.org/ontology/numberBuilt",20
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PZL_M20_Mewa?oldid=21648097&ns=0"
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://dbpedia.org/ontology/wikiPageLength",3986
"http://hu.dbpedia.org/resource/PZL_M20_Mewa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PZL_M20_Mewa"
"http://hu.wikipedia.org/wiki/PZL_M20_Mewa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PZL_M20_Mewa"
