"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://www.w3.org/2000/01/rdf-schema#label","Kő-hegyi menedékház"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_turistaházai"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://dbpedia.org/ontology/wikiPageID",1292658
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://dbpedia.org/ontology/wikiPageRevisionID",22865178
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kohegyihaz.hu/"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150927104653/http:/www.parkerdo.hu/ko-hegy"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menedekhaz.info/kohegyi"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_turistaházak"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Menedékház_infobox"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kő-hegy_(Szentendre)"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://hu.dbpedia.org/property/név","Kő-hegyi menedékház"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://hu.dbpedia.org/property/pozíciósTérkép","Visegrádi-hegység OSM"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://hu.dbpedia.org/property/üzemeltető","HÓD Honismereti Túraegylet"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://hu.dbpedia.org/property/helyiNév","Czibulka János menedékház"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://hu.dbpedia.org/property/felújítva",2014
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://hu.dbpedia.org/property/nyitva","állandóan üzemel"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://dbpedia.org/ontology/abstract","A Kő-hegyi menedékház vagy Czibulka János menedékház turistaház a Visegrádi-hegységben, Szentendre közelében. Az épület tulajdonosa a Pilisi Parkerdő Zrt."
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kő-hegyi_menedékház?oldid=22865178&ns=0"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://dbpedia.org/ontology/wikiPageLength",4899
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kő-hegyi_menedékház"
"http://hu.wikipedia.org/wiki/Kő-hegyi_menedékház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kő-hegyi_menedékház"
