"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://www.w3.org/2000/01/rdf-schema#label","Amerikai szépség"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0zq"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://dbpedia.org/ontology/wikiPageID",66862
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://dbpedia.org/ontology/wikiPageRevisionID",22965904
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_mozifilmben"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sam_Mendes"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/cím","Amerikai szépség"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/eredetiCím","American Beauty"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/United_International_Pictures"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wes_Bentley"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mena_Suvari"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Thora_Birch"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Allison_Janney"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Annette_Bening"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Cooper"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Gallagher"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Jinks/Cohen_Company"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/időtartam",122
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/imdb",169547
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/jelmeztervező","Julie Weiss"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/költségvetés",15
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Conrad_L._Hall"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/port.hu",10709
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/producer","Bruce Cohen"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/producer","Dan Jinks"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sam_Mendes"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/vágó","Christopher Greenbury"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/vágó","Tariq Anwar"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Thomas_Newman"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://dbpedia.org/ontology/abstract","Az Amerikai szépség (American Beauty) 1999-es amerikai film. Sam Mendes brit színházrendező első nagyjátékfilmje. A film 5 Oscar-díjat nyert, köztük a legjobb film díját is. „A nevem Lester Burnham. Ez a környék, ahol lakom. Ez az utcám. Ez az életem. 42 éves vagyok. És alig egy éven belül meghalok. Ezt persze most még nem tudom. Bizonyos értelemben már most halott vagyok. Nézzetek rám. Rejszolok a zuhany alatt. Ez a napom fénypontja. Innen már csak rosszabb lesz. Ez a feleségem, Carolyn. Látjátok, hogy megy a metszőolló nyele a kerti cipőjéhez? Ez nem véletlen. Már a puszta látványa lefáraszt. Nem volt mindig ilyen. Régen boldog volt. Régen boldogok voltunk. Ez a lányom, Jane. Egyke. Teljesen tipikus tinédzser. Dühös, bizonytalan, zavart. Bár mondhatnám neki, hogy ez elmúlik, de nem akarok hazudni. A feleségem és a lányom is azt hiszi, hogy irdatlan nagy vesztes vagyok. És igazuk van. Elvesztettem valamit. Nem tudom pontosan, mi az, de tudom, hogy nem voltam mindig ilyen…kába. De tudjátok mit? Sosincs késő megtalálni, ami elveszett” – részlet a film nyitó mondataiból."
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://dbpedia.org/ontology/imdbId","0169547"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://dbpedia.org/ontology/title","Amerikai szépség"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sam_Mendes"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/United_International_Pictures"
