"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellák","http://www.w3.org/2000/01/rdf-schema#label","Ellák"
"http://hu.dbpedia.org/resource/Ellák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ellák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ellák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ellák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ellák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ellák","http://dbpedia.org/ontology/wikiPageID",11422
"http://hu.dbpedia.org/resource/Ellák","http://dbpedia.org/ontology/wikiPageRevisionID",22228008
"http://hu.dbpedia.org/resource/Ellák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ellák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ellák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ellák","http://dbpedia.org/ontology/abstract","Az Ellák férfinév Attila hun uralkodó fiának, Ileknek a nevéből származik, helytelen olvasatban. A név eredete bizonytalan, talán a germán Eicke, Eilke névből származik, és ekkor a jelentése tölgy. Ennél valószínűbb azonban, hogy török eredetű, és azonos tőről fakad a Jelek és Üllő nevekkel. Jelentése ez esetben uralkodó, kormányzó, király."
"http://hu.dbpedia.org/resource/Ellák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellák?oldid=22228008&ns=0"
"http://hu.dbpedia.org/resource/Ellák","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Ellák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellák"
"http://hu.wikipedia.org/wiki/Ellák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellák"
