"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://www.w3.org/2000/01/rdf-schema#label","2007-es Pilot Pen Tennis"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7vkg"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-es_Pilot_Pen_Tennis"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://dbpedia.org/ontology/wikiPageID",215429
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://dbpedia.org/ontology/wikiPageRevisionID",21171388
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/posting/2007/3348/mds.pdf"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/posting/2007/3348/mdd.pdf"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121005194223/http:/www.wtatennis.com/SEWTATour-Archive/Archive/Draws/2007/602.pdf"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_Haven_Open"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_évenként_infobox"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/dátum","augusztus 20–26."
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WTA_Tier_II-es_tornák"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/kiadás",3
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/férfiEgyesGyőztese","James Blake"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/férfiPárosGyőztese","Nenad Zimonjić"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/férfiPárosGyőztese","Mahes Bhúpati"
"http://hu.dbpedia.org/resource/2007-es_Pilot_Pen_Tennis","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Szvetlana Kuznyecova"
