"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cetara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cetara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cetara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cetara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cetara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cetara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cetara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cetara","http://www.w3.org/2000/01/rdf-schema#label","Cetara"
"http://hu.dbpedia.org/resource/Cetara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frfgv"
"http://hu.dbpedia.org/resource/Cetara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései"
"http://hu.dbpedia.org/resource/Cetara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Cetara","http://dbpedia.org/ontology/wikiPageID",191604
"http://hu.dbpedia.org/resource/Cetara","http://dbpedia.org/ontology/wikiPageRevisionID",23617130
"http://hu.dbpedia.org/resource/Cetara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Cetara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amalfiweb.com"
"http://hu.dbpedia.org/resource/Cetara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Cetara","http://xmlns.com/foaf/0.1/name","Cetara"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/kép","Cetara.jpg"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/képaláírás","Cetara látképe"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/név","Cetara"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/terület",4
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/weboldal","www.comune.cetara.sa.it/"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/címer","Cetara.gif"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/irányítószám",84010
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/népsűrűség",589
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/körzethívószám",89
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/frazionék","Fuenti"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Cetara","http://hu.dbpedia.org/property/tszf",15
