"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duméril-boa","http://www.w3.org/2000/01/rdf-schema#label","Duméril-boa"
"http://hu.dbpedia.org/resource/Duméril-boa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp2f8"
"http://hu.dbpedia.org/resource/Duméril-boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Duméril-boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága"
"http://hu.dbpedia.org/resource/Duméril-boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Duméril-boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Duméril-boa","http://dbpedia.org/ontology/wikiPageID",196846
"http://hu.dbpedia.org/resource/Duméril-boa","http://dbpedia.org/ontology/wikiPageRevisionID",21886282
"http://hu.dbpedia.org/resource/Duméril-boa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=634787"
"http://hu.dbpedia.org/resource/Duméril-boa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dumerilboa.com/"
"http://hu.dbpedia.org/resource/Duméril-boa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071114170301/http:/www.bioport.hu/allatvilag/hullok/acrantophis_dumerili.htm"
"http://hu.dbpedia.org/resource/Duméril-boa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecszoo.hu/dumeril-madagaszkari-boa/"
"http://hu.dbpedia.org/resource/Duméril-boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Duméril-boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
