"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disznósd","http://www.w3.org/2000/01/rdf-schema#label","Disznósd"
"http://hu.dbpedia.org/resource/Disznósd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc8t7"
"http://hu.dbpedia.org/resource/Disznósd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Disznósd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Disznósd","http://dbpedia.org/ontology/wikiPageID",738695
"http://hu.dbpedia.org/resource/Disznósd","http://dbpedia.org/ontology/wikiPageRevisionID",21529249
"http://hu.dbpedia.org/resource/Disznósd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borsodszentgyörgy"
"http://hu.dbpedia.org/resource/Disznósd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Disznósd?oldid=21529249&ns=0"
"http://hu.dbpedia.org/resource/Disznósd","http://dbpedia.org/ontology/wikiPageLength",134
"http://hu.dbpedia.org/resource/Disznósd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Disznósd"
"http://hu.wikipedia.org/wiki/Disznósd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Disznósd"
