"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Turkish_Airlines_981-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Az_Atlasjet_4203-as_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Törökország_légi_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökország_légi_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Törökország légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Törökország_légi_közlekedése","http://dbpedia.org/ontology/wikiPageID",397996
"http://hu.dbpedia.org/resource/Kategória:Törökország_légi_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22044809
"http://hu.dbpedia.org/resource/Kategória:Törökország_légi_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Törökország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Törökország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Törökország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Törökország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Törökország légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Törökország_légi_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökország_légi_közlekedése?oldid=22044809&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Törökország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_légi_közlekedése"
