"subject","predicate","object"
"http://hu.dbpedia.org/resource/1914-1918-online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/1914-1918-online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/1914-1918-online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/1914-1918-online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/1914-1918-online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/1914-1918-online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1914-1918-online","http://www.w3.org/2000/01/rdf-schema#label","1914-1918-online"
"http://hu.dbpedia.org/resource/1914-1918-online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_emlékezete"
"http://hu.dbpedia.org/resource/1914-1918-online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/1914-1918-online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/1914-1918-online","http://dbpedia.org/ontology/wikiPageID",1668837
"http://hu.dbpedia.org/resource/1914-1918-online","http://dbpedia.org/ontology/wikiPageRevisionID",23282851
"http://hu.dbpedia.org/resource/1914-1918-online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/1914-1918-online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/1914-1918-online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/1914-1918-online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/1914-1918-online","http://dbpedia.org/ontology/abstract","1914-1918-online. International Encyclopedia of the First World War egy nemzetközi az első világháború (1914-1918) témakörét feldolgozó angol nyelvű online enciklopédia, ami 2014 október 8-a óta hivatalos online verzióban is elérhető online és a világ legnagyobb ilyen típusú kutatási hálózatának számít. A történelemtudományi szerkesztőség (Semantic MediaWiki)-n alapul. A számos nemzetközi partner (többek közt: a londoni, moszkvai, párizsi, római, és varsói Deutsche Historischen Institut és az isztambuli Orient-Institut) által támogatott digitális, tudományos referenciamunka létrehozását a Freie Universität Berlin (FU Berlin) és a müncheni Bayerische Staatsbibliothek kezdeményezte a háború 1914-es kitörésének 100. évfordulóját megelőzően. 2011-től 2015-ig a Deutsche Forschungsgemeinschaft (DFG) milliós összeggel támogatta ezt a kezdeményezést. 2016 óta az „Open Encyclopedia System“ támogatja, ami a DFG-hez kapcsolódik. A projekt vezetői Oliver Janz, a Friedrich Meinecke Intézet (FMI) modern történelem professzora, Nicolas Apostolopoulos, a Digitális Rendszerek Központjának (CeDiS) igazgatója (mindketten a Freie Universität Berlin alkalmazottjai), valamint Gregor Horstkemper a Bayerische Staatsbibliothek elektronikus publikációkkal foglalkozó központjából.(ZEP). A projekt célja az első világháborúval kapcsolatos új globális kutatásokhoz való ingyenes hozzáférés, több nézőpont biztosítása a tudományos közösség és az érdeklődő közvélemény számára egyaránt. A hozzávetőleg 1500 bejegyzést tartalmazó folyamatban lévő projekten majd ezer szakértő több mint 50 országból dolgozik. A tartalmakat a Creative Commons licenc (CC BY-NC-ND 3.0) alapján publikálják. Az idézhető és Digital Object Identifier (DOI)-vel ellátott szövegeket szakértői felülvizsgálatnak vetik alá (double blind). Az 1914-1918-online több régióra és témára osztható; a keresési és navigációs lehetőségeken keresztül (szűrők, névjegyzék, idővonal ) képekkel, térképekkel, stb.ellátott cikkekre kereshetünk. Hálózatok és kapcsolódási pontok vannak más adatbázisokkal és információs rendszerekkel, mint például az Europeana 1914-1918, a CENDARI, a WorldCat és a Zotero. A szerkesztőbizottság hét általános szerkesztőből áll (Ute Daniel, Peter Gatrell, Oliver Janz, Heather Jones, Jennifer Keene, Alan Kramer és Bill Nasson) és számos szekció-szerkesztőből, valamint a mintegy 100 külsős szakértőből. A tanácsadói Editorial Advisory Boardba a következő tudósok tartoznak: Annette Becker, Jürgen Danyel, Josef Ehmer, Gudrun Gersmann, Antonio Gibelli, Gerhard Hirschfeld, John Horne, Jürgen Kocka, Gerd Krumeich, Jürgen Osterhammel, Hew Strachan, Jay Winter és Erik-Jan Zürcher. 2015-ben a projektet az American Library Association Legjobb történelmi anyagok éves listája-ba („Annual list of Best Historical Materials“) szavazták, és 2015-ben a vezető és a projektcsapat a referenciamunkáért a Berliner Digital Humanities Preis (2. Preis)-t is megkapta."
"http://hu.dbpedia.org/resource/1914-1918-online","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1914-1918-online?oldid=23282851&ns=0"
"http://hu.dbpedia.org/resource/1914-1918-online","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/1914-1918-online","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1914-1918-online"
"http://hu.wikipedia.org/wiki/1914-1918-online","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1914-1918-online"
