"subject","predicate","object"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://www.w3.org/2000/01/rdf-schema#label","Girls’ Generation"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_j9n"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_lányegyüttesek"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://dbpedia.org/ontology/wikiPageID",887258
"http://hu.dbpedia.org/resource/Girls’_Generation","http://dbpedia.org/ontology/wikiPageRevisionID",21830877
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/aktívÉvek",2007
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/együttesNeve","Girls’ Generation"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/honlap","girlsgeneration.smtown.com"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/SM_Entertainment"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/korábbiTagok","Jessica"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/kép","LG 시네마 3D TV 새 모델 ‘소녀시대’ 영입.jpg"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/képaláírás","Az együttes 2012 januárjában az LG Cinema 3D TV forgatáson"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/műfaj","K-pop, pop, dance-pop, teen pop, bubblegum pop, electropop, R&B"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/tagok","Sooyoung"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/tagok","Yoona"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/tagok","Hyoyeon"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/tagok","Tiffany"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/tagok","Yuri"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/tagok","Sunny"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/tagok","Seohyun"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/tagok","Taeyeon"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://hu.dbpedia.org/property/egyébNevek","SNSD, SoShi, Sonyeo Shidae, GG"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://dbpedia.org/ontology/abstract","A Girls’ Generation (koreaiul 소녀시대, Szonjoside, japánul 少女時代, Sódzsodzsidai, nyugaton Sonyeoshidae, gyakori rövidítése SNSD vagy 소시 SoShi [SzoSi]) eredetileg kilenctagú dél-koreai popegyüttes, mely 2007-ben debütált az S.M. Entertainment menedzselésében, és az egyik legnépszerűbb koreai lányegyüttessé nőtte ki magát. A Girls’ Generation 2012-ig kiadott három koreai stúdióalbumot, három koreai mini-albumot, egy japán albumot és több kislemezt. 2009-es slágerük, a Gee tartja a rekordot a KBS Music Bank slágerlistáján, mint a leghosszabb ideig toplistavezető dal, kilenc héten át. Az együttes 2010 végén debütált Japánban a Tell Me Your Wish (Genie) és a Gee japán változatával. 2014 szeptemberében az S.M. Entertainment bejelentette, hogy többé nem tagja az együttesnek. Az ügynökség és az énekesnő közötti feszültséget vélhetően az énekesnő magánvállalkozása okozta. A Girls’ Generation nyolc taggal folytatja tovább."
"http://hu.dbpedia.org/resource/Girls’_Generation","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/K-pop"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Synthpop"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SM_Entertainment"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Girls’_Generation?oldid=21830877&ns=0"
"http://hu.dbpedia.org/resource/Girls’_Generation","http://dbpedia.org/ontology/wikiPageLength",7101
"http://hu.dbpedia.org/resource/Girls’_Generation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Girls’_Generation"
"http://hu.dbpedia.org/resource/Girls'_Generation","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Girls’_Generation"
"http://hu.dbpedia.org/resource/SNSD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Girls’_Generation"
"http://hu.wikipedia.org/wiki/Girls’_Generation","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Girls’_Generation"
