"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioan_Robu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukaresti_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_apostoli_adminisztrátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_apostoli_adminisztrátorok","http://www.w3.org/2000/01/rdf-schema#label","Bukaresti apostoli adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_apostoli_adminisztrátorok","http://dbpedia.org/ontology/wikiPageID",1635182
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_apostoli_adminisztrátorok","http://dbpedia.org/ontology/wikiPageRevisionID",22011593
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_apostoli_adminisztrátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Apostoli_kormányzók"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bukaresti_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#prefLabel","Bukaresti apostoli adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_apostoli_adminisztrátorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bukaresti_apostoli_adminisztrátorok?oldid=22011593&ns=14"
