"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csausz_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőbánya"
"http://hu.dbpedia.org/resource/Felsőbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőbánya","http://www.w3.org/2000/01/rdf-schema#label","Felsőbánya"
"http://hu.dbpedia.org/resource/Felsőbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028ybc"
"http://hu.dbpedia.org/resource/Felsőbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Felsőbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőbánya","http://dbpedia.org/ontology/wikiPageID",12724
"http://hu.dbpedia.org/resource/Felsőbánya","http://dbpedia.org/ontology/wikiPageRevisionID",23253302
"http://hu.dbpedia.org/resource/Felsőbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baiasprie.mmnet.ro/"
"http://hu.dbpedia.org/resource/Felsőbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyhazi.hu/kepek/121/343988.jpg"
"http://hu.dbpedia.org/resource/Felsőbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20100201175014/www.axioart.com/images/live_images/original/1873/140.jpg"
"http://hu.dbpedia.org/resource/Felsőbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/images/mutargy/15348/1.h500.jpg"
"http://hu.dbpedia.org/resource/Felsőbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/kep/a/aba_nova/muvek/3/abano302.jpg"
"http://hu.dbpedia.org/resource/Felsőbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csszm.ro/vvv-ezistudas-zs/Archivum/2004/04-05-26/458.jpg"
"http://hu.dbpedia.org/resource/Felsőbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111027103803/http:/www.felsobanya.ro/"
"http://hu.dbpedia.org/resource/Felsőbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607093743/http:/www.mineral.hermuz.hu/kep/klap_11.jpg"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/kép","Baia Sprie.jpg"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/magyarNév","Felsőbánya"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/terület",96
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/url","http://www.csszm.ro/vvv-ezistudas-zs/Archivum/2004/04-05-26/458.jpg"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/url","http://www.nagyhazi.hu/kepek/121/343988.jpg"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/weboldal","www.baiasprie.com"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/címer","ROU MM Baia Sprie CoA.jpg"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/irányítószám",435100
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/magyarLakosság",3063
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/népsűrűség",173
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/románNév","Baia Sprie"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/beosztottFalvak","Felsőújfalu, Giródtótfalu és Kisbánya"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/polgármester","ideiglenes polgármester Barkoczi Tibor"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",362
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/községNépesség",15476
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/németNév","Mittelstadt"
"http://hu.dbpedia.org/resource/Felsőbánya","http://dbpedia.org/ontology/abstract","Felsőbánya (románul Baia Sprie, németül Mittelstadt, latinul Mons Medius) város Romániában, Máramaros megyében."
"http://hu.dbpedia.org/resource/Felsőbánya","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Felsőbánya","http://dbpedia.org/ontology/postalCode","435100"
"http://hu.dbpedia.org/resource/Felsőbánya","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Felsőbánya","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Felsőbánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőbánya?oldid=23253302&ns=0"
"http://hu.dbpedia.org/resource/Felsőbánya","http://dbpedia.org/ontology/wikiPageLength",16522
"http://hu.dbpedia.org/resource/Felsőbánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőbánya"
"http://hu.dbpedia.org/resource/Felsőbányai_városháza","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Felsőbánya"
"http://hu.dbpedia.org/resource/Hültl_Hümér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőbánya"
"http://hu.dbpedia.org/resource/Kisbánya_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőbánya"
"http://hu.dbpedia.org/resource/Lugossy_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőbánya"
"http://hu.dbpedia.org/resource/Mazalik_József_Alfréd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőbánya"
"http://hu.dbpedia.org/resource/Máriás_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőbánya"
"http://hu.dbpedia.org/resource/Nyirő_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Felsőbánya"
"http://hu.dbpedia.org/resource/Nyirő_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Felsőbánya"
"http://hu.dbpedia.org/resource/Schmidt_Sándor_(bányamérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőbánya"
"http://hu.wikipedia.org/wiki/Felsőbánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőbánya"
"http://hu.dbpedia.org/resource/Baia_Sprie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőbánya"
