"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fehér_csóka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Regina_Hall"
"http://hu.dbpedia.org/resource/A_gyűlölet,_amit_adtál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Regina_Hall"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Los_Angeles","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Regina_Hall"
"http://hu.dbpedia.org/resource/Gondolkozz_pasiaggyal!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Regina_Hall"
"http://hu.dbpedia.org/resource/Gondolkozz_pasiaggyal!_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Regina_Hall"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Regina_Hall"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Regina_Hall"
"http://hu.dbpedia.org/resource/Horrorra_akadva_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Regina_Hall"
"http://hu.dbpedia.org/resource/Horrorra_akadva_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Regina_Hall"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Regina_Hall"
"http://hu.dbpedia.org/resource/Mi_történt_az_éjjel%3F_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Regina_Hall"
"http://hu.dbpedia.org/resource/Regina_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Regina_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Regina_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Regina_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Regina_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Regina_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Regina_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Regina_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regina_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Regina_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Regina_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Regina_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Regina_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Regina_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Regina_Hall","http://www.w3.org/2000/01/rdf-schema#label","Regina Hall"
"http://hu.dbpedia.org/resource/Regina_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Regina_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Regina_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Regina_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Regina_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Regina_Hall","http://dbpedia.org/ontology/wikiPageID",1730861
"http://hu.dbpedia.org/resource/Regina_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",23496925
"http://hu.dbpedia.org/resource/Regina_Hall","http://xmlns.com/foaf/0.1/name","Regina Hall"
"http://hu.dbpedia.org/resource/Regina_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Regina_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Regina_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Regina_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
