"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amos–2","http://www.w3.org/2000/01/rdf-schema#label","Amos–2"
"http://hu.dbpedia.org/resource/Amos–2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02778c3"
"http://hu.dbpedia.org/resource/Amos–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/Amos–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_műholdak"
"http://hu.dbpedia.org/resource/Amos–2","http://dbpedia.org/ontology/wikiPageID",1095919
"http://hu.dbpedia.org/resource/Amos–2","http://dbpedia.org/ontology/wikiPageRevisionID",22500330
"http://hu.dbpedia.org/resource/Amos–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amos-spacecom.com/%7Ctitle=Amos%E2%80%932%7Caccessdate=2014-4-21%7Cpublisher=amos-spacecom.com%7Carchiveurl=https:/web.archive.org/web/20061223002130/http:/www.amos-spacecom.com/%7Carchivedate=2006-12-23"
"http://hu.dbpedia.org/resource/Amos–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/amos-2.htm%7Ctitle=Amos%E2%80%932%7Caccessdate=2014-4-21%7Cpublisher=skyrocket.de/"
"http://hu.dbpedia.org/resource/Amos–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Amos%E2%80%932%7Caccessdate=2014-4-21%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Amos–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2003-059A%7Ctitle=Amos%E2%80%932%7Caccessdate=2014-4-21%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Amos–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2003.htm%7Ctitle=Amos%E2%80%932%7Caccessdate=2014-4-21%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Amos–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyngsat.com/Amos-2.html"
"http://hu.dbpedia.org/resource/Amos–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Amos–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Amos–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Amos–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amos–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amos–2","http://dbpedia.org/ontology/abstract","Az Amos–2 (Affordable Modular Optimized Satellite) izraeli második generációs kereskedelmi kommunikációs műhold."
"http://hu.dbpedia.org/resource/Amos–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amos–2?oldid=22500330&ns=0"
"http://hu.dbpedia.org/resource/Amos–2","http://dbpedia.org/ontology/wikiPageLength",3376
"http://hu.dbpedia.org/resource/Amos–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amos–2"
"http://hu.wikipedia.org/wiki/Amos–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amos–2"
