"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","Srebrenicai mészárlás"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dsm5"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népirtások"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_történelme"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://dbpedia.org/ontology/wikiPageID",172878
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",22836055
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://xmlns.com/foaf/0.1/name","Srebrenica-Žepa eleste"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Žepa"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Srebrenica"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Boszniai_háború"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/kép","Map 61 - Bosnia - Srebrenica & Zepa, July 1995.jpg"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/név","Srebrenica-Žepa eleste"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/egyikFél",10
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/erők","Július 6.25px 3.000 , 6.000 , 750"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/erők",20
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/erők",25
