"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gault_Millau_étteremkalauz_magyarországi_élmezőnye_(2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/A_Gault_Millau_étteremkalauz_magyarországi_élmezőnye_(2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/A_Gault_Millau_étteremkalauz_magyarországi_élmezőnye_(2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/Az_Alexandra_Étteremkalauz_élmezőnye_(2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/Gault_Millau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok","http://www.w3.org/2000/01/rdf-schema#label","Étteremkalauzok"
"http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok","http://dbpedia.org/ontology/wikiPageID",545423
"http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok","http://dbpedia.org/ontology/wikiPageRevisionID",14870178
"http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vendéglátóhelyek"
"http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok","http://www.w3.org/2004/02/skos/core#prefLabel","Étteremkalauzok"
"http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Étteremkalauzok?oldid=14870178&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Michelin-csillagos_éttermek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
