"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baczakó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsiek"
"http://hu.dbpedia.org/resource/Bejczy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsiek"
"http://hu.dbpedia.org/resource/Gozsdu_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsiek"
"http://hu.dbpedia.org/resource/Halasy-Nagy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsiek"
"http://hu.dbpedia.org/resource/Maros_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsiek"
"http://hu.dbpedia.org/resource/Rupp_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsiek"
"http://hu.dbpedia.org/resource/Schäffer_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsiek"
"http://hu.dbpedia.org/resource/Szentiványi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsiek"
"http://hu.dbpedia.org/resource/Tauscher_Gyula_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsiek"
"http://hu.dbpedia.org/resource/Viszota_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsiek"
"http://hu.dbpedia.org/resource/Kategória:Ercsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ercsiek","http://www.w3.org/2000/01/rdf-schema#label","Ercsiek"
"http://hu.dbpedia.org/resource/Kategória:Ercsiek","http://dbpedia.org/ontology/wikiPageID",1602799
"http://hu.dbpedia.org/resource/Kategória:Ercsiek","http://dbpedia.org/ontology/wikiPageRevisionID",22721714
"http://hu.dbpedia.org/resource/Kategória:Ercsiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Ercsiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ercsi"
"http://hu.dbpedia.org/resource/Kategória:Ercsiek","http://www.w3.org/2004/02/skos/core#prefLabel","Ercsiek"
"http://hu.dbpedia.org/resource/Kategória:Ercsiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ercsiek?oldid=22721714&ns=14"
