"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://www.w3.org/2000/01/rdf-schema#label","Glavnica Gornja"
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://dbpedia.org/ontology/wikiPageID",1715226
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://dbpedia.org/ontology/wikiPageRevisionID",23023858
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.glas-koncila.hr/moravce-ima-povijest-od-11-stoljeca"
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/gradska-cetvrt-sesvete/163"
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/207915"
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://xmlns.com/foaf/0.1/name","Glavnica Gornja"
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glavnica_Gornja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
