"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugor","http://www.w3.org/2000/01/rdf-schema#label","Ugor"
"http://hu.dbpedia.org/resource/Ugor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ugor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ugor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ugor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Ugor","http://dbpedia.org/ontology/wikiPageID",5706
"http://hu.dbpedia.org/resource/Ugor","http://dbpedia.org/ontology/wikiPageRevisionID",9187376
"http://hu.dbpedia.org/resource/Ugor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ugron"
"http://hu.dbpedia.org/resource/Ugor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ugor?oldid=9187376&ns=0"
"http://hu.dbpedia.org/resource/Ugor","http://dbpedia.org/ontology/wikiPageLength",201
"http://hu.dbpedia.org/resource/Ugor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ugor"
"http://hu.wikipedia.org/wiki/Ugor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ugor"
