"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nokia_9500_Communicator","http://www.w3.org/2000/01/rdf-schema#label","Nokia 9500 Communicator"
"http://hu.dbpedia.org/resource/Nokia_9500_Communicator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pm_7"
"http://hu.dbpedia.org/resource/Nokia_9500_Communicator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nokia_mobiltelefonok"
"http://hu.dbpedia.org/resource/Nokia_9500_Communicator","http://dbpedia.org/ontology/wikiPageID",395215
"http://hu.dbpedia.org/resource/Nokia_9500_Communicator","http://dbpedia.org/ontology/wikiPageRevisionID",21014303
"http://hu.dbpedia.org/resource/Nokia_9500_Communicator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007235743/http:/www.europe.nokia.com/A4142007"
"http://hu.dbpedia.org/resource/Nokia_9500_Communicator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobiletechreview.com/phones/nokia-9500.htm"
"http://hu.dbpedia.org/resource/Nokia_9500_Communicator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nokia_9500_Communicator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Nokia_9500_Communicator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nokia_mobiltelefonok"
"http://hu.dbpedia.org/resource/Nokia_9500_Communicator","http://dbpedia.org/ontology/abstract","A Nokia 9500 Communicator a Nokia által gyártott okostelefon, amely Symbian alapú platformmal van ellátva. 2004-ben jelent meg, GMS–900, GSM–1800 és GSM–1900-as hálózatokban üzemeltethető. A telefon egy 150 MHz-es Texas Instruments multimédia-processzorral és 62 MB-nyi beépített SDRAM-mal van felszerelve. Két kijelzővel rendelkezik. A belső képernyőn kívül egy csökkentett funkciójú, felülettel rendelkező külső kijelzővel is felszerelték. A belső képernyő 640×200 képpont méretű, a külső kérenyő 128×128 pixeles. Mindkét kijelző 65 536 szín megjelenítésére képes. Bluetooth, infravörös, USB, Wi-Fi, CSD, HSCSD, GPRS és adatátvitelre alkalmas. Beépített faxszal és több postafiók kezelésére alkalmas POP3/IMAP levelező klienssel látták el A telefon beépített böngészője az Opera Nokia részére átalakított változata, amely HTML- és WAP-oldalak megjelenítésére is alkalmas. Mint a Communicator-sorozat minden tagja, a Nokia 9500-as is teljes értékű QWERTY billentyűzettel van felszerelve. Beépített szoftverei között található a Microsoft Office alkalmazásaival kompatibilis szövegszerkesztő, táblázatkezelő és program, valamint MP3-lejátszó. A beépített programokon túl nagy számú egyéb szoftver is elérhető, és a Nokia régebbi Communicatorainak szoftvereit is képes futtatni. A Nokia 9500 képes Java ME alkalmazások futtatására is, de több Java-alkalmazás a szokatlanul széles képernyő miatt rosszul jelenik meg. Memóriája 2 GB-os MMC-kártyával bővíthető."
"http://hu.dbpedia.org/resource/Nokia_9500_Communicator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nokia_9500_Communicator?oldid=21014303&ns=0"
"http://hu.dbpedia.org/resource/Nokia_9500_Communicator","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Nokia_9500_Communicator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nokia_9500_Communicator"
"http://hu.wikipedia.org/wiki/Nokia_9500_Communicator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nokia_9500_Communicator"
