"subject","predicate","object"
"http://hu.dbpedia.org/resource/Everything_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Everything_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Everything_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Everything_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Everything_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Everything_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Everything_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Everything_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Everything_Burns","http://www.w3.org/2000/01/rdf-schema#label","Everything Burns"
"http://hu.dbpedia.org/resource/Everything_Burns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkl37"
"http://hu.dbpedia.org/resource/Everything_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-kislemezek"
"http://hu.dbpedia.org/resource/Everything_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
"http://hu.dbpedia.org/resource/Everything_Burns","http://dbpedia.org/ontology/wikiPageID",697844
"http://hu.dbpedia.org/resource/Everything_Burns","http://dbpedia.org/ontology/wikiPageRevisionID",22495141
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anastacia"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/albumon","Fantastic 4: The Album és a Pieces of a Dream"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/cím","Everything Burns"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ben_Moody"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/előadóKronológia","Anastacia"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Heavy_on_My_Heart"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/formátum","CD kislemez"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/hossz","221.0"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/jelenlegi","Everything Burns"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Wind-up_Records"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pieces_of_a_Dream_(Anastacia-dal)"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/producer","Jay Baumgardner, Ben Moody"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/szerző","Ben Moody"
"http://hu.dbpedia.org/resource/Everything_Burns","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Everything_Burns","http://dbpedia.org/ontology/abstract","Az Everything Burns Anastacia amerikai énekesnő és amerikai gitáros duettje. A dal a című, 2005-ben bemutatott film betétdala, és szerepel a filmzenealbumon , valamint Anastacia első, Pieces of a Dream című válogatásalbumán, amelynek első kislemeze. Videóklipjét Antti Jokinen rendezte, és a Los Angeles-i Culver Studiosban forgatták 2005. április 30-án és május 1-jén. Moody 2008-ban -lel is felvette a dalt című lemezére."
"http://hu.dbpedia.org/resource/Everything_Burns","http://dbpedia.org/ontology/runtime",221.0
"http://hu.dbpedia.org/resource/Everything_Burns","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Everything_Burns","http://dbpedia.org/ontology/title","Everything Burns"
"http://hu.dbpedia.org/resource/Everything_Burns","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/Everything_Burns","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Everything_Burns","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Heavy_on_My_Heart"
"http://hu.dbpedia.org/resource/Everything_Burns","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ben_Moody"
"http://hu.dbpedia.org/resource/Everything_Burns","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Wind-up_Records"
"http://hu.dbpedia.org/resource/Everything_Burns","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Pieces_of_a_Dream_(Anastacia-dal)"
"http://hu.dbpedia.org/resource/Everything_Burns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Everything_Burns?oldid=22495141&ns=0"
"http://hu.dbpedia.org/resource/Everything_Burns","http://dbpedia.org/ontology/Work/runtime","3.683333333333333"
"http://hu.dbpedia.org/resource/Everything_Burns","http://dbpedia.org/ontology/wikiPageLength",2992
"http://hu.dbpedia.org/resource/Everything_Burns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Everything_Burns"
"http://hu.dbpedia.org/resource/Heavy_on_My_Heart","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Everything_Burns"
"http://hu.dbpedia.org/resource/Heavy_on_My_Heart","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Everything_Burns"
"http://hu.dbpedia.org/resource/Pieces_of_a_Dream_(Anastacia-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Everything_Burns"
"http://hu.dbpedia.org/resource/Pieces_of_a_Dream_(Anastacia-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Everything_Burns"
"http://hu.wikipedia.org/wiki/Everything_Burns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Everything_Burns"
