"subject","predicate","object"
"http://hu.dbpedia.org/resource/76_(Armin_van_Buuren-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/76_(Armin_van_Buuren-album)","http://hu.dbpedia.org/property/producer(ek)_","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/76_(Armin_van_Buuren-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://hu.dbpedia.org/property/producer(ek)_","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2007","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2007","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2007","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2007","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2008","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2008","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2008","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2008","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2010","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2010","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2010","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2010","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://www.w3.org/2000/01/rdf-schema#label","Armin van Buuren"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m_lw"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenészek"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_lemezlovasok"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leideniek"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://dbpedia.org/ontology/wikiPageID",365166
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://dbpedia.org/ontology/wikiPageRevisionID",23324203
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arminvanbuuren.com/"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astateoftrance.com/"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://xmlns.com/foaf/0.1/name","Armin van Buuren"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://xmlns.com/foaf/0.1/nick","Armin, Amsterdance, Armania, Armix, Darkstar, El Guitaro, Gaia, Gig, Hyperdrive Inc., Misteri A, Perpetuous Dreamer, Rising Star"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
