"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Finn dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageID",307291
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13439081
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Finn dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_dízelmozdonyok?oldid=13439081&ns=14"
"http://hu.dbpedia.org/resource/VR_Dr12_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_dízelmozdonyok"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_dízelmozdonyok"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_dízelmozdonyok"
