"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molotov-Ribbentrop_paktum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molotov–Ribbentrop-paktum"
"http://hu.dbpedia.org/resource/Molotov–Ribbentrop-paktum","http://www.w3.org/2000/01/rdf-schema#label","Molotov–Ribbentrop-paktum"
"http://hu.dbpedia.org/resource/Molotov–Ribbentrop-paktum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058c3"
"http://hu.dbpedia.org/resource/Molotov–Ribbentrop-paktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Molotov–Ribbentrop-paktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Molotov–Ribbentrop-paktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_diplomáciája"
"http://hu.dbpedia.org/resource/Molotov–Ribbentrop-paktum","http://dbpedia.org/ontology/wikiPageID",40005
"http://hu.dbpedia.org/resource/Molotov–Ribbentrop-paktum","http://dbpedia.org/ontology/wikiPageRevisionID",23744251
"http://hu.dbpedia.org/resource/Molotov–Ribbentrop-paktum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/nyomtathato_verzio/1939_szeptember_17_szovjet_agresszio_lengyelorszag_ellen/"
"http://hu.dbpedia.org/resource/Molotov–Ribbentrop-paktum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.es.hu/"
"http://hu.dbpedia.org/resource/Molotov–Ribbentrop-paktum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/sides/getDoc.do%3FpubRef=-/EP/TEXT+IM-PRESS+20091030FCS63488+0+DOC+XML+V0/HU%23title5"
"http://hu.dbpedia.org/resource/Molotov–Ribbentrop-paktum","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/20110708-hogy_kerul_sztalin_csizmaja_hitler_asztalara_"
"http://hu.dbpedia.org/resource/Molotov–Ribbentrop-paktum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.es.hu/cikk/2009-10-24/szekely-gabor/egy-vita-margojara.html"
"http://hu.dbpedia.org/resource/Molotov–Ribbentrop-paktum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.es.hu/cikk/2009-09-19/ungvary-krisztian/egy-paktumrol.html"
"http://hu.dbpedia.org/resource/Molotov–Ribbentrop-paktum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.es.hu/cikk/2009-09-27/mitrovits-miklos/a-tortenelem-atertelmezese.html"
