"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadalupe_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Puebla_kormányzói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puebla_kormányzói","http://www.w3.org/2000/01/rdf-schema#label","Puebla kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Puebla_kormányzói","http://dbpedia.org/ontology/wikiPageID",1159293
"http://hu.dbpedia.org/resource/Kategória:Puebla_kormányzói","http://dbpedia.org/ontology/wikiPageRevisionID",18019974
"http://hu.dbpedia.org/resource/Kategória:Puebla_kormányzói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Puebla_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Puebla_kormányzói","http://www.w3.org/2004/02/skos/core#prefLabel","Puebla kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Puebla_kormányzói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puebla_kormányzói?oldid=18019974&ns=14"
"http://hu.dbpedia.org/resource/Martha_Erika_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_kormányzói"
"http://hu.dbpedia.org/resource/Nicolás_Bravo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_kormányzói"
