"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://www.w3.org/2000/01/rdf-schema#label","Zvolenszky László"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_energetikusok"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://dbpedia.org/ontology/wikiPageID",474412
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://dbpedia.org/ontology/wikiPageRevisionID",22806414
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadfold.hu/csaladotthon/eletstilus/a_szabad_fold_kupa_tortenete_6."
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://focibiro.hu/jatekvezeto/index.php%3Fkod=167"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714174841/http:/www.szabadfold.hu/cikk%3F18710"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://xmlns.com/foaf/0.1/name","Zvolenszky László"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://hu.dbpedia.org/property/név","Zvolenszky László"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://hu.dbpedia.org/property/teljesNév","Zvolenszky László"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://hu.dbpedia.org/property/hazaiStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://hu.dbpedia.org/property/egyébfoglalkozás","energetikus"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://hu.dbpedia.org/property/testmagasság",174
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://hu.dbpedia.org/property/testtömeg",72
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://dbpedia.org/ontology/abstract","Zvolenszky László (Miskolc, 1950. augusztus 8. –) magyar nemzeti labdarúgó asszisztens. Polgári foglalkozása energetikus."
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zvolenszky_László?oldid=22806414&ns=0"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zvolenszky_László"
"http://hu.wikipedia.org/wiki/Zvolenszky_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zvolenszky_László"
